Order,Family,Subfamily,Binomial,Status,Body Mass (g),European origination (Ma),European extinction (Ma),North American origination (Ma),North American extinction (Ma)
Artiodactyla,,,Acteocemas beatrix,extinct,NA,19.26417445,18.8240035,NA,NA
Artiodactyla,,,Acteocemas infans,extinct,NA,20.48231594,17.48542787,NA,NA
Artiodactyla,,,Amphimoschus artenensis,extinct,25000,20.74912742,11.71690815,NA,NA
Artiodactyla,,,Amphimoschus ponteleviensis,extinct,32000,18.87573517,12.87913268,NA,NA
Artiodactyla,,,Delahomeryx browni,extinct,NA,NA,NA,21.90576765,21.08903348
Artiodactyla,,,Lorancameryx pachyostoticus,extinct,NA,21.6841723,21.33291154,NA,NA
Artiodactyla,,,Orygotherium escheri,extinct,13000,19.8025761,8.235013276,NA,NA
Artiodactyla,,,Orygotherium heinzi,extinct,NA,8.882866191,8.333988369,NA,NA
Artiodactyla,,,Palaeoplatyceros hispanicus,extinct,NA,12.19441773,11.68418849,NA,NA
Artiodactyla,,,Sardomeryx oschirensis,extinct,NA,21.52830192,21.16850941,NA,NA
Artiodactyla,,,Teruelia adroveri,extinct,NA,21.65549212,21.30241969,NA,NA
Artiodactyla,Agriochoeridae,Agriochoerinae,Agriochoerus bullatus,extinct,NA,NA,NA,21.88546813,21.07386503
Artiodactyla,Andegamerycidae,,Andegameryx andegaviensis,extinct,15197.30419,22.56016001,16.20693414,NA,NA
Artiodactyla,Andegamerycidae,,Andegameryx laugnacensis,extinct,NA,23.02436467,19.50637299,NA,NA
Artiodactyla,Andegamerycidae,,Andegameryx serum,extinct,4500,20.81712147,15.99141192,NA,NA
Artiodactyla,Anthracotheriidae,Bothriodontinae,Arretotherium acridens,extinct,284564.8041,NA,NA,22.72392636,19.73333951
Artiodactyla,Anthracotheriidae,Bothriodontinae,Arretotherium fricki,extinct,213860.1998,NA,NA,19.16603414,17.0462344
Artiodactyla,Anthracotheriidae,Bothriodontinae,Arretotherium leptodus,extinct,NA,NA,NA,21.6550174,20.84562268
Artiodactyla,Anthracotheriidae,Bothriodontinae,Brachyodus intermedius,extinct,589760.5632,20.58734081,17.40623461,NA,NA
Artiodactyla,Anthracotheriidae,Bothriodontinae,Brachyodus onoideus,extinct,869880.4076,21.8618146,16.17466559,NA,NA
Artiodactyla,Anthracotheriidae,Bothriodontinae,Elomeryx borbonicus,extinct,114475.4556,17.85769353,17.20840267,NA,NA
Artiodactyla,Anthracotheriidae,Bothriodontinae,Merycopotamus medioximus,extinct,269982.1911,8.955489226,8.258982044,NA,NA
Artiodactyla,Antilocapridae,Antilocaprinae,Capromeryx arizonensis,extinct,NA,NA,NA,4.419309972,1.064060849
Artiodactyla,Antilocapridae,Antilocaprinae,Capromeryx gidleyi,extinct,NA,NA,NA,4.310396492,3.119415103
Artiodactyla,Antilocapridae,Antilocaprinae,Capromeryx tauntonensis,extinct,NA,NA,NA,6.868160215,1.943822008
Artiodactyla,Antilocapridae,Antilocaprinae,Ceratomeryx prenticei,extinct,NA,NA,NA,4.233697507,3.03507683
Artiodactyla,Antilocapridae,Antilocaprinae,Hexameryx simpsoni,extinct,NA,NA,NA,8.73332264,3.807039848
Artiodactyla,Antilocapridae,Antilocaprinae,Hexobelomeryx fricki,extinct,NA,NA,NA,6.806140032,2.338866377
Artiodactyla,Antilocapridae,Antilocaprinae,Ilingoceros alexandrae,extinct,30000,NA,NA,9.962789215,3.837039215
Artiodactyla,Antilocapridae,Antilocaprinae,Ilingoceros schizoceras,extinct,NA,NA,NA,8.932781134,7.794018284
Artiodactyla,Antilocapridae,Antilocaprinae,Osbornoceros osborni,extinct,33000,NA,NA,9.596168605,5.902084059
Artiodactyla,Antilocapridae,Antilocaprinae,Ottoceros peacevalleyensis,extinct,NA,NA,NA,6.921111557,5.767956322
Artiodactyla,Antilocapridae,Antilocaprinae,Plioceros blicki,extinct,NA,NA,NA,16.56136935,4.495767923
Artiodactyla,Antilocapridae,Antilocaprinae,Plioceros dehlini,extinct,16300,NA,NA,10.00997378,9.110306857
Artiodactyla,Antilocapridae,Antilocaprinae,Plioceros floblairi,extinct,NA,NA,NA,15.92575571,7.267729449
Artiodactyla,Antilocapridae,Antilocaprinae,Proantilocapra platycornea,extinct,NA,NA,NA,11.69419333,10.54906642
Artiodactyla,Antilocapridae,Antilocaprinae,Sphenophalos middleswarti,extinct,NA,NA,NA,7.82186048,6.655718488
Artiodactyla,Antilocapridae,Antilocaprinae,Sphenophalos nevadanus,extinct,NA,NA,NA,10.50979535,3.887479541
Artiodactyla,Antilocapridae,Antilocaprinae,Subantilocapra garciae,extinct,NA,NA,NA,5.969449171,4.837132184
Artiodactyla,Antilocapridae,Antilocaprinae,Texoceros altidens,extinct,NA,NA,NA,9.420106419,4.72971386
Artiodactyla,Antilocapridae,Antilocaprinae,Texoceros edensis,extinct,NA,NA,NA,6.036462467,4.897791454
Artiodactyla,Antilocapridae,Antilocaprinae,Texoceros guymonensis,extinct,36500,NA,NA,8.211561549,5.127793394
Artiodactyla,Antilocapridae,Antilocaprinae,Texoceros minorei,extinct,NA,NA,NA,10.06362484,4.652696212
Artiodactyla,Antilocapridae,Antilocaprinae,Texoceros vaughani,extinct,NA,NA,NA,7.749210569,6.584666657
Artiodactyla,Antilocapridae,Merycodontinae,Cosoryx agilis,extinct,NA,NA,NA,16.09807026,14.79283073
Artiodactyla,Antilocapridae,Merycodontinae,Cosoryx cerrosensis,extinct,NA,NA,NA,13.75283107,8.049285766
